﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
79,81,,ทศชาดก,,,-,,,20 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=81,
80,82,,โคลงทศรถสอนพระราม,,,-,,,20 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=82,
81,83,,ทักษาพยากรณ์,,,-,,,20 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=83,
82,84,,นิราศทัพเวียงจันท์,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=84,
83,85,,โคลงท้าวกาสี,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=85,
84,86,,โคลงนิราศท้าวสุภัติการภักดี,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=86,
85,87,,ร่ายทำขวัญนาคหลวง,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=87,
86,88,,นิราศไทรโยค,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=88,
87,89,,ธรรมยุทธอุปมา,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=89,
88,90,,โคลงธรรมสุภาษิต,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=90,
89,91,,กาพย์ห่อโคลงประพาสธารทองแดง,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=91,
90,92,,กาพย์ห่อโคลงธารโศก,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=92,
91,93,,นกกระจาบกลอนสวด,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=93,
92,94,,นิราศนครสวรรค์,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=94,
93,95,,เพลงยาวนมัสการพระบรมธาตุ นิราศไปตรัง,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=95,
94,96,,โคลงนิราศนรินทร์,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=96,
95,97,,นันโทปนันทสูตรคำหลวง,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=97,
96,98,,นางนพมาศ,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=98,
97,99,,"นางมโนราห์, บทละครนอก",,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=99,
98,100,,นางโสภณีกับรากษส,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=100,
99,101,,นางอุทัยกลอนสวด,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=101,
100,102,,เพลงยาวนายนรินทร์ธิเบศร์,,,-,,,22 ตุลาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=102,
101,104,,"นิทราชาคริต, ลิลิต",,,-,,,3 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=104,
102,105,,นิทราชาคริต,,,-,,,3 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=105,
103,106,,นิบาตชาดก,,,-,,,3 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=106,
104,107,,นิพพานสูตรคำฉันท์,,,-,,,4 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=107,
105,108,,นิติสารสาธก,,,-,,,9 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=108,
106,109,,นิพานวังน่า,,,-,,,9 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=109,
107,110,,บทดอกสร้อยสุภาษิต,,,-,,,9 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=110,
108,111,,บรรยายธรรมเทียบด้วยตัว ก ข,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=111,
109,112,,บวงสรวงฉลองสระบางโขมด,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=112,
110,113,,บุณโณวาทคำฉันท์,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=113,
111,114,,ปกีรณำพจนาดถ์,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=114,
112,115,,ปฐมมาลา,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=115,
113,116,,ปฐมสมโพธิกถา,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=116,
114,117,,นิราศปถวี,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=117,
115,118,,ประถม ก กา,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=118,
116,119,,ประถม ก กาหัดอ่าน,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=119,
117,120,,ประทุมวดีคำฉันท์,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=120,
118,121,,ประพาสธารทองแดง,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=121,
119,122,,เพลงยาวปรารภ,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=122,
120,123,,เพลงยาวปลงสังขาร,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=123,
121,124,,ลิลิตปักษีน้อย,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=124,
122,125,,ปัญญาสชาดก,,,-,,,10 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=125,
123,126,,ปูมราชธรรม,,,-,,,11 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=126,
124,127,,โคลงเปิดคลองเปรมประชากร,,,-,,,11 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=127,
125,128,,ลิลิตพงศาวดารเหนือ,,,-,,,11 พฤศจิกายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=128,
126,129,,พระสี่เสาร์กลอนสวด,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=129,
127,130,,เพลงยาวพยากรณ์กรุงศรีอยุธยา,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=130,
128,131,,โคลงพยุหยาตราเพชรพวง,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=131,
129,132,,พรรณพฤกษา,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=132,
130,133,,กาพย์พระไชยสุริยา,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=133,
131,134,,นิราศพระแท่นดงรัง 1,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=134,
132,135,,นิราศพระแท่นดงรัง 2,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=135,
133,136,,พระนิพนธ์เบ็ดเตล็ด,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=136,
134,137,,พระบรมราโชวาทพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัวพระราชทานพระเจ้าลูกยาเธอ  4  พระองค์,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=137,
135,138,,นิราศพระบาท,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=138,
136,139,,นิราศพระปฐม,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=139,
137,140,,นิราศพระประธม 1,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=140,
138,141,,นิราศพระประธม 2,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=141,
139,142,,พระโพธิสัตว์โกสามภิน,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=142,
140,143,,พระมะเหลเถไถ,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=143,
141,144,,พระมาลัยคำหลวง,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=144,
142,145,,พระยาฉัททันต์,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=145,
143,146,,โคลงนิราศพระยาตรัง,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=146,
144,147,,เพลงยาวพระยาตรัง,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=147,
145,148,,กาพย์ขับไม้พระรถ,,,-,,,23 ธันวาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=148,
146,149,,นิราศพระรถ,,,-,,,6 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=149,
147,151,,พระรถคำฉันท์,,,-,,,6 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=151,
148,152,,พระรถคำหวน,,,-,,,6 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=152,
149,153,,พระรถเสนกาพย์ขับไม้,,,-,,,6 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=153,
150,154,,บทมโหรีเรื่องพระรถเสน,,,-,,,6 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=154,
151,155,,พระราชกรัณยานุสร,,,-,,,6 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=155,
152,156,,โคลงภาพพระราชพงศาวดาร,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=156,
153,157,,เสภาพระราชพงศาวดาร,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=157,
154,158,,โคลงพระราชพิธีทวาทศมาส,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=158,
155,159,,โคลงพระราชพิธีศรีสัจปานการแลคเชนทรัศวสนาน,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=159,
156,160,,พระราชพิธีสิบสองเดือน,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=160,
157,161,,บทละครเรื่อง พระลอ 1,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=161,
158,162,,บทละครเรื่อง พระลอ 2,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=162,
159,163,,ลิลิตพระลอ,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=163,
160,164,,พระลอคำกลอน,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=164,
161,165,,พระลอนรลักษณ์,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=165,
162,166,,ลิลิตพระฦา,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=166,
163,167,,บทละครเรื่อง พระศรีเมือง,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=167,
164,168,,พระสุธนคำฉันท์,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=168,
165,169,,ลิลิตพระองค์เจ้าพระอรุณนิภาคุณากร,,,-,,,7 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=169,
166,170,,พระอภัยมณี,,,-,,,11 พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=170,
167,171,,เพลงยาวพระอาการประชวรของกรมหมื่นอัปสรสุดาเทพ,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=171,
168,172,,โคลงพาลีสอนน้อง,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=172,
169,173,,กลอนเพลงยาวพิเภกสอนเบญกาย,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=173,
170,174,,พิศาลการันต์,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=174,
171,175,,ลิลิตเพชรมงกุฎ,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=175,
172,176,,นิราศภูเขาทอง,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=176,
173,177,,บทละครดึกดำบรรพ์เรื่อง มณีพิชัย,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=177,
174,178,,บทละครนอกเรื่อง มณีพิชัย,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=178,
175,179,,บทละครนอกเรื่อง มณีพิชัยตอนต้น,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=179,
176,180,,มหาชาติ,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=180,
177,181,,มหาชาติคำหลวง,,,-,,,4 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=181,
178,182,,มหาเวสสันดรชาดก,,,-,,,5 กุมภาพันธ์ พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=182,
