﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
70,73,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าอยู่หัวบรมโกศ,,,,"เจ้าฟ้าพร, สมเด็จพระอนุชาธิราชเจ้า, กรมพระราชวังบวรสถานมงคล,  สมัยสมเด็จพระสรรเพชญที่ 9,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=73,
71,74,รายชื่อผู้แต่งวรรณคดีไทย,หลวงบรรหารอรรถคดี (สุด),,,,"สุด, หมื่นวิจิตรภักดี, จ่าชำนิทั่วด้าน, พระภิรมย์ราชา, รัชกาลที่ 5",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=74,
72,75,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าบรมวงศ์เธอ  กรมพระยาบำราบปรปักษ์,,,,"รัชกาลที่ 3,	ต้นราชสกุลมาลากุล, เจ้าฟ้ากลาง, สมเด็จพระเจ้าน้องยาเธอ  เจ้าฟ้ามหามาลา, สมเด็จพระเจ้าน้องยาเธอ เจ้าฟ้ามหามาลา กรมขุนบำราบปรปักษ์,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=75,
73,76,รายชื่อผู้แต่งวรรณคดีไทย,พระยาบำเรอบริรักษ์,,,,"รัชกาลที่ 3, จางวางมหาดเล็ก",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=76,
74,77,รายชื่อผู้แต่งวรรณคดีไทย,หลวงบุรุษประชาภิรมย์ (กี้ บุณยัษฐิติ),,,,"หลวงบุรุษประชาภิรมย์, กี้ บุณยัษฐิติ,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=77,
75,78,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าราชวรวงศ์เธอ  พระองค์เจ้าบุตรี,,,,"รัชกาลที่ 3, รัชกาลที่ 4, รัชกาลที่ 5, พระเจ้าอัยยิกาเธอ  กรมหลวงวรเสรฐสุดาอาทิอักษรวรรคศรี กรมหลวงวรเสรฐสุดา,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=78,
76,79,รายชื่อผู้แต่งวรรณคดีไทย,นายบุศย์ (บุษย์ หรือ บุต),,,,"นักแต่งเรื่องประโลมโลก, โรงพิมพ์วัดเกาะ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=79,
77,80,รายชื่อผู้แต่งวรรณคดีไทย,ขุนปฏิภาณพิจิตร (หรุ่น),,,,"กรมพระอาลักษณ์, รัชกาลที่ 5",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=80,
78,81,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระมหาสมณเจ้า  กรมพระปรมานุชิตชิโนรส,,,,"พระองค์เจ้าวาสุกรี, รัชกาลที่ 1, พระสุวัณณรังสี, พระเจ้าน้องยาเธอ  กรมหมื่นนุชิตชิโนรส",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=81,
79,82,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ  กรมหลวงประจักษ์ศิลปาคม,,,,"พระองค์เจ้าทองกองก้อนใหญ่, พระเจ้าน้องยาเธอ  กรมหมื่นประจักษ์ศิลปาคม,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=82,
80,83,รายชื่อผู้แต่งวรรณคดีไทย,พระยาประชากิจกรจักร,,,,"นายแช่ม, พระยาประชากิจกรจักร, ขุนประชาคดีกิจ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=83,
81,84,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าพระประภากรบวรวิสุทธิวงศ์,,,,"หม่อมเจ้าประภากร, ปภากโร, ราชสกุลมาลากุล, กรามราชเลขาธิการ,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=84,
82,85,รายชื่อผู้แต่งวรรณคดีไทย,นายประภาษมณเฑียร (คง),,,,"รัชกาลที่ 5, คง, ประภาษมณเฑียร, หมื่นอุดมรักษา, จ่าช่วงไฟประทีปวัง, พระพฤฒาธิบดี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=85,
83,86,รายชื่อผู้แต่งวรรณคดีไทย,หลวงประสิทธิอักษรสาร (เทศ),,,,"รัชกาลที่ 5, เทศ, พระปัณฑิโต, พระครูวินัยธร, ขุนประสิทธิอักษรสาร, หลวงประสิทธิอักษรสาร, โรงเรียนพระตำหนักสวนกุหลาบ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=86,
84,87,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระมหาสมณเจ้า กรมพระยาปวเรศวริยากรณ์ (พระองค์เจ้าฤกษ์),,,,"พระองค์เจ้าฤกษ์, ภิกษุปัญญาอัคโค, พระเจ้าวรวงศ์เธอ กรมหมื่นบวรรังสีสุริยพันธุ์  พระเจ้าบรมวงศ์เธอ  กรมพระปวเรศวริยากรณ์, พระเจ้าบรมวงศ์เธอ  กรมสมเด็จพระปวเรศวริยากรณ์ บวรรังสีสุริยพันธุ์, สมเด็จพระมหาสมณเจ้า  กรมพระยาปวเรศวริยากรณ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=87,
85,88,รายชื่อผู้แต่งวรรณคดีไทย,นายโมรา,,,,"เปโมรา, หลวงรถาจารณ์ประจักษ์,  พระรถาจารณ์ประจักษ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=88,
86,89,รายชื่อผู้แต่งวรรณคดีไทย,พระยาพจนปรีชา,,,,"พระยาพจนปรีชา, หม่อมราชวงศ์สำเริง  อิศรศักดิ์, หม่อมอนุวงศ์วรพัฒน์ ราชนิกูล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=89,
87,90,รายชื่อผู้แต่งวรรณคดีไทย,หมื่นพรหมสมพัตสร (มี),,,,"นายมี, หมื่นพรหมสมพัตสร, นายมีลงกาใหม่, นายอากรเมืองสุพรรณ, ศิษย์สุนทรภู่",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=90,
88,91,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าพระยาพระคลัง (หน),,,,"ธนบุรี, รัตนโกสินทร์, รัชกาลที่ 1, หน, หลวงสรวิชิต,  พระยาพระคลัง, เจ้าพระยาพระคลัง",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=91,
89,92,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าพระยาพระเสด็จสุเรนทราธิบดี (เปีย มาลากุล),,,,"รัชกาลที่ 5, รัชกาลที่ 6, เปีย มาลากุล,  หลวงไพศาสศิลปสาตร,  พระมนตรีพจนกิจ,  พระยาวิสุทธสุริยศักดิ์,  เจ้าพระยาพระเสด็จสุเรนทราธิบดี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=92,
90,93,รายชื่อผู้แต่งวรรณคดีไทย,พระพหลพลพยุหเสนา (กลาง),,,,"รัชกาลที่ 3, รัชกาลที่ 4, รัชกาลที่ 5, นายกลาง, กลาง, หลวงโยธาธิบาล, พระพหลพลพยุหเสนา, พระยาพิสุทธิธรรมธาดา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=93,
91,94,รายชื่อผู้แต่งวรรณคดีไทย,หลวงพัฒนพงศ์ภักดี (ทิม),,,,"นายทิม, ขุนจบพลรักษ์, หลวงพัฒนพงศ์ภักดี, ทิม  สุขยางค์,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=94,
92,95,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ  กรมหลวงพิชิตปรีชากร,,,,"ต้นราชสกุลคัคณางค์, พระองค์เจ้าคัคณางคยุคล, พระเจ้าน้องยาเธอ  กรมหมื่นพิชิตปรีชากร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=95,
93,96,รายชื่อผู้แต่งวรรณคดีไทย,พระราชครูพิเชต (กลัด),,,,"รัชกาลที่ 3, รัชกาลที่ 4, รัชกาลที่ 5,สามเณรกลัด, พระมหากลัด, นายกลัด, ขุนปฏิภาณพิจิตร, หลวงมโหสถ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=96,
94,97,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ กรมหมื่นพิทยลาภพฤฒิธาดา,,,,"ต้นราชสกุลโสณกุล, พระองค์เจ้าโสณบัณฑิต",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=97,
95,98,รายชื่อผู้แต่งวรรณคดีไทย,พระราชวรวงศ์เธอ กรมหมื่นพิทยาลงกรณ (พระองค์เจ้ารัชนีแจ่มจรัส),,,,"รัชกาลที่ 5, รัชกาลที่ 6, พระองค์เจ้ารัชนีแจ่มจรัส , ต้นราชสกุลรัชนี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=98,
96,99,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าบรมวงศ์เธอ เจ้าฟ้ากรมหลวงพิทักษมนตรี,,,,"จุ้ย, ต้นราชสกุลมนตรีกุล",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=99,
97,100,รายชื่อผู้แต่งวรรณคดีไทย,ขุนพินิจจัย (อยู่),,,,"อยู่, หลวงภิรมย์โกษา, ปลัดกรม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=100,
98,101,รายชื่อผู้แต่งวรรณคดีไทย,พระพินิจวินัย (ปาน)  (พระพินิตพินัย),,,,"ปาน, สามเณรปาน,  ภิกษุปาน,  พระวินัยธรรม,  พระธรรมเจดีย์,  พระอุบาลีคุณูปมาจารย์,พระพินิตพินัย",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=101,
99,102,รายชื่อผู้แต่งวรรณคดีไทย,พระพิบูลย์ไอยสวรรย์ (นิล),,,,"นิล, ขุนธนสิทธิ์, พระไชยบูรณ์, หลวงราชวรานุรักษ์, รัชกาลที่ 5",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=102,
100,103,รายชื่อผู้แต่งวรรณคดีไทย,หลวงพิพิธภัณฑวิจารณ์ (ฟัก),,,,"ฟัก โชติกสวัสดิ์, ขุนพิพิธภัณฑ์วิจารณ์, พระสวัสดิวามดิฐ, พระยาโชฎึกราชเศรษฐี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=103,
101,104,รายชื่อผู้แต่งวรรณคดีไทย,พระยาพิพิธโภไคสวรรย์ (ชม สุวรรณทัต),,,,"พระยาพิพิธโภไคสวรรย์,  ชม สุวรรณทัต,  นายรองเล่ห์อาวุธ,  นายเล่ห์อาวุธหุ้มแพร, นายจ่ารง, หลวงสิทธิ์นายเวรมหาดเล็กที่ราชปลัดบาญชี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=104,
102,105,รายชื่อผู้แต่งวรรณคดีไทย,หลวงพิศณุเสนี (ทองอยู่)/  หลวงเพ็ดฉลู,,,,"ทองอยู่,  ขุนวิเวกสงคราม,  ระราชมานู, หลวงเพ็ดฉลู, หลวงพิศณุเสนี, เจ้ากรมกลองชนะขวา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=105,
103,106,รายชื่อผู้แต่งวรรณคดีไทย,ขุนพิสณฑสังฆกิจ (ด้วง),,,,"ด้วง, ขุนพิสณฑสังฆกิจ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=106,
104,107,รายชื่อผู้แต่งวรรณคดีไทย,พระพุทธโฆษาจารย์,,,,"พระภิกษุ, อรัญวาสี, วัดพุทไธสวรรย์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=107,
105,108,รายชื่อผู้แต่งวรรณคดีไทย,พระพุทธโฆษาจารย์ (ฉิม),,,,"พระพุทธโฆษาจารย์, ฉิม, พระฉิม, วัดโมลีโลกยราม, สมเด็จพระพุทธโฆษาจารย์, รัชกาลที่ 4",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=108,
106,109,รายชื่อผู้แต่งวรรณคดีไทย,พระบาทสมเด็จพระพุทธยอดฟ้าจุฬาโลกมหาราช,,,,"ด้วง, ทองด้วง, หลวงยกกระบัตร, พระราชวรินทร์ ในกรมพระตำรวจหลวง,พระยาอภัยรณฤทธิ์ จางวางกรมพระตำรวจ, พระยายมราช,เจ้าพระยาจักรี,สมเด็จเจ้าพระยามหากษัตริย์ศึก, ราชวงศ์จักรี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=109,
107,110,รายชื่อผู้แต่งวรรณคดีไทย,พระบาทสมเด็จพระพุทธเลิศหล้านภาลัย,,,,"ฉิม, สมเด็จพระเจ้าลูกเธอ เจ้าฟ้ากรมขุนอิศรสุนทร, กรมพระราชวังบวรสถานมงคล, ราชวงศ์จักรี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=110,
108,111,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าพระพุทธุปบาทปิลันท์ (หม่อมเจ้าทัด),,,,"ต้นราชสกุลเสนีวงศ์,  หม่อมเจ้าทัด พระธรรมเจดีย์ ,หม่อมเจ้าพระธรรมพิมล , หม่อมเจ้าพระสมเด็จพระพุฒาจารย์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=111,
109,112,รายชื่อผู้แต่งวรรณคดีไทย,คุณพุ่ม,,,,"ต้นสกุลภมรมนตรี, ธิดาพระยาราชมนตรีบริรักษ์, รัชกาลที่ 5,  บุษบาท่าเรือจ้าง, สักรวา, สักวา",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=112,
110,113,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าเพิ่ม ลดาวัลย์,,,,"ราชสกุลลดาวัลย์, ปลัดทูลฉลอง, องคมนตรี, รัฐมนตรี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=113,
111,114,รายชื่อผู้แต่งวรรณคดีไทย,จอมพลสมเด็จพระราชปิตุลา บรมพงศาภิมุข เจ้าฟ้าภาณุรังษีสว่างวงศ์ กรมพระยาภาณุพันธุวงศ์วรเดช,,,,"อาทิตย์อุไทย,  B.M., พระเจ้าลูกยาเธอ เจ้าฟ้าภาณุรังษีสว่างวงศ์,  พระราชโอรสพระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว, รัชกาลที่ 4",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=114,
112,115,รายชื่อผู้แต่งวรรณคดีไทย,หลวงภาษีวิเศษ (เต๊า),,,,"จีนเต๊า, กรมท่าซ้าย, รัชกาลที่ 5",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=115,
113,116,รายชื่อผู้แต่งวรรณคดีไทย,เจ้าพระยาภาสกรวงศ์ (พร บุนนาค),,,,"พร, บุนนาค, นายราชาณัตยานุหาร, หุ้มแพรพิเศษในกรมพระอาลักษณ์, ว่าที่จมื่นศรีสรรักษ์, พระยาภาสกรวงศ์วรราชาณัติ นฤปรัตนสุปรีย์, อธิบดีกรมพระคลังสวน, อธิบดีจัดการกรมภาษีร้อยชักสาม,  อธิบดีกรมบัญชีกลาง,  เสนาบดีกระทรวงเกษตราธิการ, เสนาบดีกระทรวงธรรมการ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=116,
114,117,รายชื่อผู้แต่งวรรณคดีไทย,ภิกษุอินท์,,,,"พระภิกษุ, อินท์, นครศรีธรรมราช",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=117,
115,118,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้าภุชงค์,,,,"ต้นราชสกุลชมพูนุช, หม่อมเจ้าพระสถาพรพิริยพรต, พระธรรมปาโมกข์,พระวรวงศ์เธอ พระองค์เจ้าสถาพรพิริยพรตฯ,พระวรวงศ์เธอ กรมหมื่นชินวรสิริวัฒน์,สมเด็จพระสังฆราชเจ้า  กรมหลวงชินวรสิริวัฒน์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=118,
116,119,รายชื่อผู้แต่งวรรณคดีไทย,ภู่  จุลละภมร,,,,"ภู่, นกกระจาบ, คุณพุ่ม, พระธรรมทานาจารย์, วัดสระเกศราชวรมหาวิหาร,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=119,
117,120,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ  กรมหลวงภูวเนตรนรินทรฤทธิ์,,,,"พระราชโอรสในพระบาทสมเด็จพระพุทธเลิศหล้านภาลัย, พระองค์เจ้าทินกร, ราชสกุลทินกร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=120,
118,121,รายชื่อผู้แต่งวรรณคดีไทย,พระบาทสมเด็จพระมงกุฎเกล้าเจ้าอยู่หัว,,,,"พระบาทสมเด็จพระมงกุฎเกล้าเจ้าอยู่หัว, สมเด็จพระเจ้าลูกยาเธอ  เจ้าฟ้ามหาวชิราวุธ,  สมเด็จพระเจ้าลูกยาเธอ  เจ้าฟ้ามหาวชิราวุธ  กรมขุนเทพทวาราวดี,สมเด็จพระเจ้าลูกยาเธอ  เจ้าฟ้ามหาวชิราวุธ  สยามมกุฎราชกุมาร,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=121,
119,122,รายชื่อผู้แต่งวรรณคดีไทย,พระยามนตรีสุริยวงศ์ (ชื่น บุนนาค),,,,"ชื่น บุนนาค , นายฉัน หุ้มแพรมหาดเล็ก , เจ้าหมื่นเสมอใจราช, หัวหมื่นมหาดเล็ก,พระยามนตรีสุริยวงศ์, สมุหพระกลาโหม,",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=122,
120,123,รายชื่อผู้แต่งวรรณคดีไทย,หลวงมลโยธานุโยค (นก),,,,"นก, มหาดเล็กเวร, ขุนภักดีอาสา, หลวงมโยธานุโยค, พระอมรสินธพ, ปลัดจางวาง",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=123,
121,124,รายชื่อผู้แต่งวรรณคดีไทย,พระยามหานุภาพ (อ้น),,,,"พระยามหานุภาพ, อ้น, ธนบุรี, คณะทูต, พระเจ้ากรุงจีน",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=124,
122,125,รายชื่อผู้แต่งวรรณคดีไทย,พระมหามนตรี (ทรัพย์ ยมาภัย),,,,"ทรัพย์ ยมาภัย, จมื่นราชามาตย์, พระมหามนตรี, ทรพย์, ยมาภัย",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=125,
123,126,รายชื่อผู้แต่งวรรณคดีไทย,พระยามหามนตรี (ทองคำ),,,,"ทองคำ สีหอุไร, นายทองคำ, มหาดเล็ก,  จ่าผลาญอริพิษ , พระพรหมบริรักษ์ , พระพิเรนทรเทพบดีศรีสมุห,   พระยามหามนตรี,  พระยาอนุชิตชาญไชย,  พระยาสีหราชฤทธิไกร, อภัยพิริยปรากรมพาหุ, พระสุวรรณรัศมี",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=126,
124,127,รายชื่อผู้แต่งวรรณคดีไทย,พระมหาราชครู,,,,"พระมหาราชครู, พระปุโรหิต, สมเด็จพระนารายณ์มหาราช",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=127,
125,128,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระบรมโอรสาธิราช เจ้าฟ้ามหาวชิรุณหิศ สยามกุฎราชกุมาร,,,,"สมเด็จพระเจ้าลูกยาเธอ เจ้าฟ้ามหาวชิรุณหิศ, เจ้าฟ้ามหาวชิรุณหิศ,พระราชโอรสในพระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=128,
126,129,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระบวรราชเจ้ามหาศักดิพลเสพย,,,,"พระองค์เจ้ากล้วย, พระองค์เจ้าช้าง,  พระองค์เจ้าอรุโณทัย,  กรมหมื่นศักดิพลเสพย, กรมพระราชวังบวรสถานมงคล, สมเด็จพระบวรราชเจ้ามหาศักดิพลเสพย",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=129,
127,130,รายชื่อผู้แต่งวรรณคดีไทย,ขุนมหาสิทธิโวหาร (เดช),,,,"เดช, หมื่นสาราภิบาล, ขุนมหาสิทธิโวหาร, หลวงเทพราชธาด, รัชกาลที่ 5",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=130,
